Apellido de la persona:  PULIDO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1296&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;704;7;0,15;14;0,31
Alt Empordà;583;17;0,12;47;0,32
Alt Penedès;310;49;0,44;61;0,55
Anoia;191;80;0,64;97;0,78
Bages;197;113;0,62;118;0,65
Baix Camp;659;35;0,18;50;0,25
Baix Ebre;1042;9;0,11;9;0,11
Baix Empordà;494;33;0,24;42;0,30
Baix Llobregat;294;353;0,42;344;0,41
Baix Penedès;213;60;0,53;70;0,62
Barcelonès;332;785;0,34;825;0,36
Berguedà;592;15;0,37;7;0,17
Conca de Barberà;341;17;0,84;4;0,20
Garraf;320;58;0,37;64;0,41
Garrigues;512;6;0,32;6;0,32
Garrotxa;856;8;0,13;13;0,22
Gironès;309;95;0,48;79;0,40
Maresme;211;250;0,54;265;0,57
Montsià;1751;..;..;7;0,10
Noguera;1259;4;0,10;6;0,15
Osona;482;47;0,28;63;0,38
Pla d'Urgell;781;8;0,22;7;0,19
Pla de l'Estany;299;21;0,64;16;0,49
Ripollès;249;14;0,55;19;0,74
Segarra;319;19;0,81;4;0,17
Segrià;180;135;0,64;143;0,67
Selva;277;85;0,48;67;0,38
Tarragonès;297;113;0,43;105;0,40
Urgell;541;8;0,21;15;0,40
Vallès Occidental;416;278;0,30;295;0,31
Vallès Oriental;307;205;0,49;141;0,34
Total;306;2939;0,38;3017;0,39

