Surname of the person:  CARABALI. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=168649&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,3.406,..,..,5,005
Baix Camp,4.752,5,003,..,..
Baix Llobregat,10.364,7,000,4,000
Barcelonès,7.117,32,001,24,001
Gironès,8.368,4,002,..,..
Segrià,5.005,5,002,4,002
Tarragonès,7.482,4,002,..,..
Urgell,1.774,4,011,..,..
Vallès Occidental,7.627,15,002,5,000
Total,8.658,92,001,59,000

