Apellido de la persona:  VERDU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252332&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1083;18;0,12;17;0,12
Alt Penedès;2401;6;0,05;5;0,05
Alt Urgell;782;7;0,34;..;..
Anoia;1928;8;0,06;9;0,07
Bages;1601;13;0,07;18;0,10
Baix Camp;2119;17;0,09;5;0,03
Baix Ebre;3451;..;..;4;0,05
Baix Empordà;1758;11;0,08;9;0,06
Baix Llobregat;1156;88;0,11;79;0,09
Baix Penedès;2357;4;0,04;7;0,06
Barcelonès;1052;277;0,12;241;0,11
Berguedà;1277;6;0,15;..;..
Garraf;842;26;0,17;23;0,15
Garrotxa;1853;..;..;6;0,10
Gironès;1631;20;0,10;13;0,07
Maresme;896;65;0,14;70;0,15
Montsià;1131;7;0,10;7;0,10
Noguera;1674;..;..;4;0,10
Osona;4291;5;0,03;..;..
Pla de l'Estany;2071;..;..;4;0,12
Ribera d'Ebre;415;10;0,46;7;0,32
Ripollès;1527;..;..;4;0,16
Segrià;514;61;0,29;59;0,28
Selva;1442;16;0,09;15;0,08
Tarragonès;1138;37;0,14;24;0,09
Vallès Occidental;1356;91;0,10;78;0,08
Vallès Oriental;1609;29;0,07;37;0,09
Total;1179;838;0,11;770;0,10

