Cerca per cognom: «arkan». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (11†);463;0,06;162;0,02
ABARKAN;116;0,01;45;0,00
AZARKAN;74;0,00;45;0,00
BARKANI;88;0,01;23;0,00
ABARKANE;56;0,00;12;0,00
EL BARKANI;48;0,00;11;0,00
BARKAN;13;0,00;7;0,00
BARKANE;16;0,00;..;..
AL BARKANI;12;0,00;..;..
AZARKANE;..;..;6;0,00
ZARKANI;6;0,00;..;..
AL BARKANE;4;0,00;..;..

