Cognom de la persona:  AMO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253967
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;837;727;0,15;684;0,14
Comarques Gironines;2031;51;0,07;44;0,06
Camp de Tarragona;1168;54;0,10;67;0,13
Terres de l'Ebre;2194;7;0,04;10;0,06
Ponent;5000;8;0,02;7;0,02
Comarques Centrals;1663;30;0,07;39;0,09
Alt Pirineu i Aran;2414;4;0,05;5;0,07
Penedès;1399;55;0,11;35;0,07
Total;1032;936;0,12;891;0,11

