Apellido de la persona:  TORRENTE. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170400&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;959;577;0,12;661;0,13
Comarques Gironines;2479;40;0,05;35;0,05
Camp de Tarragona;405;198;0,37;160;0,30
Terres de l'Ebre;1738;9;0,05;14;0,08
Ponent;873;56;0,15;75;0,20
Comarques Centrals;1853;26;0,06;35;0,08
Alt Pirineu i Aran;1658;6;0,08;8;0,11
Penedès;1462;42;0,08;44;0,09
Total;951;954;0,12;1032;0,13

