Cognom de la persona:  MESTRES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296698
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;195;42;0,92;27;0,59
Alt Empordà;942;17;0,12;23;0,16
Alt Penedès;74;164;1,48;181;1,63
Alt Urgell;870;..;..;6;0,29
Anoia;382;42;0,34;61;0,49
Bages;714;43;0,24;32;0,18
Baix Camp;211;118;0,60;119;0,60
Baix Ebre;400;35;0,44;22;0,28
Baix Empordà;371;50;0,36;44;0,32
Baix Llobregat;412;263;0,32;252;0,30
Baix Penedès;245;69;0,61;47;0,42
Barcelonès;478;578;0,25;542;0,24
Berguedà;1706;4;0,10;..;..
Cerdanya;572;7;0,36;4;0,21
Conca de Barberà;128;24;1,19;24;1,19
Garraf;90;202;1,29;135;0,86
Garrigues;895;4;0,21;..;..
Garrotxa;975;9;0,15;9;0,15
Gironès;460;61;0,31;60;0,30
Maresme;525;119;0,26;116;0,25
Montsià;1483;4;0,06;6;0,09
Noguera;355;16;0,41;20;0,51
Osona;930;14;0,08;38;0,23
Pla d'Urgell;500;11;0,30;14;0,38
Pla de l'Estany;1200;4;0,12;4;0,12
Priorat;129;20;2,16;8;0,87
Ribera d'Ebre;454;..;..;12;0,55
Ripollès;790;7;0,27;4;0,16
Segarra;301;13;0,55;11;0,47
Segrià;793;43;0,20;38;0,18
Selva;748;37;0,21;27;0,15
Tarragonès;355;102;0,39;82;0,31
Urgell;376;10;0,27;23;0,61
Vallès Occidental;701;152;0,16;183;0,19
Vallès Oriental;855;69;0,17;63;0,15
Total;399;2358;0,30;2252;0,29

