Apellido de la persona:  COMELLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=297844&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2126;12;0,08;5;0,03
Alt Penedès;2229;5;0,05;7;0,06
Alt Urgell;362;13;0,63;7;0,34
Bages;1989;14;0,08;10;0,06
Baix Camp;4347;5;0,03;4;0,02
Baix Llobregat;6179;7;0,00;15;0,02
Barcelonès;3237;82;0,04;66;0,03
Garraf;4923;..;..;5;0,03
Maresme;3559;14;0,03;15;0,03
Osona;879;30;0,18;26;0,16
Segrià;546;58;0,27;56;0,26
Solsonès;506;..;..;7;0,51
Tarragonès;6631;..;..;6;0,02
Vallès Occidental;2955;37;0,04;31;0,03
Vallès Oriental;4184;11;0,03;10;0,02
Total;2912;306;0,04;287;0,04

