Surname of the person:  GUIJARRO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61549&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,240,25,055,33,072
Alt Empordà,1.056,15,010,21,014
Alt Penedès,516,24,022,42,038
Anoia,716,23,018,30,024
Bages,903,20,011,38,021
Baix Camp,616,48,024,43,022
Baix Ebre,1.371,8,010,5,006
Baix Empordà,1.963,12,009,6,004
Baix Llobregat,396,268,032,270,032
Baix Penedès,899,12,011,19,017
Barcelonès,590,438,019,474,021
Berguedà,371,15,037,21,052
Cerdanya,1.039,..,..,5,026
Garraf,858,26,017,22,014
Garrotxa,2.666,4,007,..,..
Gironès,1.547,14,007,21,011
Maresme,790,93,020,60,013
Montsià,1.751,..,..,5,007
Osona,1.444,17,010,14,008
Pallars Jussà,696,..,..,5,038
Pla de l'Estany,1.512,..,..,6,018
Segrià,965,31,015,36,017
Selva,861,30,017,25,014
Tarragonès,592,64,024,53,020
Urgell,1.376,4,011,4,011
Vallès Occidental,687,157,017,184,020
Vallès Oriental,671,82,020,83,020
Total,635,1.446,019,1.546,020

