Cognom de la persona:  GONZALO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126060
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;612;996;0,20;968;0,20
Comarques Gironines;1464;68;0,09;66;0,08
Camp de Tarragona;1556;46;0,09;40;0,07
Terres de l'Ebre;2194;..;..;15;0,08
Ponent;1635;35;0,09;31;0,08
Comarques Centrals;1283;71;0,17;22;0,05
Alt Pirineu i Aran;2644;..;..;7;0,09
Penedès;1230;50;0,10;54;0,11
Total;775;1269;0,16;1203;0,15

