Surname of the person:  CODINACHS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170419&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Anoia,758,24,019,26,021
Baix Llobregat,6.398,9,001,12,001
Barcelonès,8.724,26,001,17,000
Cerdanya,1.039,..,..,5,026
Gironès,5.619,..,..,4,002
Maresme,13.016,5,001,..,..
Montsià,1.751,6,009,..,..
Osona,210,99,060,119,072
Tarragonès,5.075,4,002,6,002
Total,4.017,188,002,217,003

