Cognom de la persona:  NIEVES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=81734
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1293;475;0,10;405;0,08
Comarques Gironines;4106;20;0,03;20;0,03
Camp de Tarragona;2717;22;0,04;22;0,04
Terres de l'Ebre;2863;8;0,04;4;0,02
Ponent;3286;16;0,04;11;0,03
Comarques Centrals;3732;8;0,02;17;0,04
Alt Pirineu i Aran;1900;8;0,11;4;0,05
Penedès;1816;41;0,08;27;0,05
Total;1648;598;0,08;510;0,07

