Cognom de la persona:  PARRILLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253033
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2040;9;0,06;9;0,06
Alt Penedès;779;16;0,14;26;0,23
Anoia;1456;15;0,12;9;0,07
Bages;3655;7;0,04;4;0,02
Baix Camp;1714;17;0,09;12;0,06
Baix Empordà;1860;7;0,05;12;0,09
Baix Llobregat;647;159;0,19;151;0,18
Baix Penedès;965;19;0,17;10;0,09
Barcelonès;1171;232;0,10;230;0,10
Berguedà;1099;8;0,20;..;..
Garraf;791;23;0,15;30;0,19
Garrotxa;2336;4;0,07;..;..
Gironès;6254;..;..;6;0,03
Maresme;1517;39;0,08;39;0,08
Montsià;1194;10;0,15;..;..
Osona;1901;12;0,07;10;0,06
Ribera d'Ebre;786;..;..;5;0,23
Segarra;1379;..;..;4;0,17
Segrià;1259;24;0,11;27;0,13
Selva;1400;16;0,09;16;0,09
Tarragonès;1138;23;0,09;38;0,14
Vallès Occidental;1324;88;0,09;86;0,09
Vallès Oriental;1346;35;0,08;46;0,11
Total;1203;779;0,10;794;0,10

