Cognom de la persona:  RODES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209332
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1375;440;0,09;382;0,08
Comarques Gironines;1733;59;0,08;54;0,07
Camp de Tarragona;2103;29;0,05;31;0,06
Terres de l'Ebre;1084;17;0,09;25;0,14
Ponent;529;106;0,29;107;0,29
Comarques Centrals;3407;13;0,03;15;0,04
Alt Pirineu i Aran;945;11;0,15;15;0,20
Penedès;3553;13;0,03;15;0,03
Total;1388;688;0,09;644;0,08

