Búsqueda por apellido:«MARCHA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
MARCHA;6;0,00;7;0,00
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (10†);1235;0,16;1229;0,16
MARCHAL;446;0,06;485;0,06
MARCHAN;271;0,03;241;0,03
MARCHANTE;237;0,03;259;0,03
ALMARCHA;159;0,02;148;0,02
MARCHADOR;42;0,00;26;0,00
MARCHAND;34;0,00;12;0,00
MARCHANT;22;0,00;17;0,00
MARCHAMALO;10;0,00;21;0,00
ALAMARCHA;..;..;8;0,00
LEMARCHAND;5;0,00;4;0,00

