Cognom de la persona:  CARVAJAL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81689
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;327;1752;0,35;1815;0,37
Comarques Gironines;637;149;0,19;168;0,22
Camp de Tarragona;845;103;0,19;70;0,13
Terres de l'Ebre;1864;6;0,03;15;0,08
Ponent;902;74;0,20;53;0,14
Comarques Centrals;1346;42;0,10;46;0,11
Alt Pirineu i Aran;683;18;0,24;18;0,24
Penedès;546;140;0,28;112;0,22
Total;403;2284;0,29;2297;0,29

