Surname of the person:  AZNAR. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169810&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,679,14,031,8,018
Alt Empordà,722,33,023,19,013
Alt Penedès,459,35,032,40,036
Alt Urgell,410,7,034,11,054
Anoia,732,25,020,27,022
Bages,1.047,27,015,22,012
Baix Camp,506,56,028,53,027
Baix Ebre,367,36,045,26,033
Baix Empordà,911,26,019,15,011
Baix Llobregat,488,214,026,218,026
Baix Penedès,669,23,020,20,018
Barcelonès,391,714,031,666,029
Berguedà,1.015,..,..,10,025
Cerdanya,887,5,026,..,..
Garraf,660,34,022,30,019
Garrotxa,1.436,4,007,7,012
Gironès,1.441,15,008,23,012
Maresme,303,194,042,177,038
Moianès,690,4,028,..,..
Montsià,847,7,010,13,019
Noguera,1.014,8,020,5,013
Osona,1.134,20,012,21,013
Pallars Jussà,926,5,038,..,..
Pallars Sobirà,297,4,056,5,070
Pla d'Urgell,1.229,..,..,6,016
Pla de l'Estany,708,..,..,12,036
Priorat,424,..,..,5,054
Ribera d'Ebre,715,5,023,4,018
Ripollès,519,11,043,6,024
Segrià,1.306,19,009,30,014
Selva,827,25,014,32,018
Tarragonès,349,92,035,96,036
Terra Alta,605,..,..,5,044
Urgell,562,11,029,11,029
Vallès Occidental,578,190,020,220,023
Vallès Oriental,563,102,024,96,023
Total,486,1.976,025,1.947,025

