Cognom de la persona:  ESPEJO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41011
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;369;22;0,48;17;0,37
Alt Empordà;800;23;0,16;24;0,17
Alt Penedès;689;20;0,18;28;0,25
Alt Urgell;1000;4;0,20;..;..
Anoia;286;65;0,52;64;0,51
Bages;418;71;0,39;51;0,28
Baix Camp;782;31;0,16;41;0,21
Baix Empordà;474;35;0,25;42;0,30
Baix Llobregat;327;311;0,37;321;0,39
Baix Penedès;384;29;0,26;45;0,40
Barcelonès;524;526;0,23;483;0,21
Berguedà;1277;4;0,10;5;0,12
Cerdanya;698;4;0,21;5;0,26
Conca de Barberà;468;8;0,40;7;0,35
Garraf;232;80;0,51;84;0,54
Garrigues;478;9;0,47;4;0,21
Garrotxa;814;8;0,13;14;0,23
Gironès;1181;15;0,08;32;0,16
Maresme;328;187;0,40;162;0,35
Montsià;684;11;0,16;15;0,22
Noguera;307;30;0,76;13;0,33
Osona;679;34;0,21;42;0,25
Pallars Jussà;460;7;0,53;4;0,30
Segrià;523;52;0,24;67;0,32
Selva;680;35;0,20;36;0,20
Tarragonès;367;105;0,40;74;0,28
Urgell;1550;..;..;4;0,11
Vallès Occidental;376;301;0,32;310;0,33
Vallès Oriental;439;98;0,23;153;0,37
Total;441;2142;0,27;2165;0,28

