Surname of the person:  MONSO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61503&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,3.676,4,003,5,003
Alta Ribagorça,37,16,404,7,177
Anoia,2.020,9,007,7,006
Bages,4.196,7,004,..,..
Baix Camp,3.975,4,002,6,003
Baix Llobregat,3.450,30,004,17,002
Barcelonès,2.194,133,006,98,004
Gironès,1.480,25,013,12,006
Maresme,3.444,14,003,16,003
Noguera,1.369,5,013,4,010
Osona,5.264,..,..,6,004
Pallars Jussà,22,57,432,31,235
Pallars Sobirà,334,4,056,4,056
Segrià,1.547,24,011,17,008
Selva,5.561,..,..,4,002
Urgell,2.059,..,..,4,011
Vallès Occidental,3.496,24,003,31,003
Vallès Oriental,2.713,21,005,15,004
Total,2.518,393,005,306,004

