Cognom de la persona:  ARAUJO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126143
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;894;6;0,13;10;0,22
Alt Empordà;1352;15;0,10;13;0,09
Alt Penedès;837;17;0,15;21;0,19
Alt Urgell;385;..;..;16;0,78
Anoia;1238;13;0,10;16;0,13
Aran;199;7;0,68;7;0,68
Bages;1933;10;0,06;15;0,08
Baix Camp;955;29;0,15;29;0,15
Baix Ebre;599;21;0,26;14;0,18
Baix Empordà;911;17;0,12;24;0,17
Baix Llobregat;561;187;0,22;184;0,22
Baix Penedès;843;15;0,13;18;0,16
Barcelonès;421;634;0,28;650;0,29
Berguedà;1277;5;0,12;4;0,10
Cerdanya;630;5;0,26;5;0,26
Garraf;912;20;0,13;25;0,16
Garrotxa;1853;..;..;5;0,08
Gironès;1146;15;0,08;34;0,17
Maresme;825;84;0,18;64;0,14
Montsià;1025;10;0,15;6;0,09
Noguera;1014;8;0,20;5;0,13
Osona;1642;15;0,09;11;0,07
Pallars Jussà;381;..;..;10;0,76
Pallars Sobirà;637;4;0,56;..;..
Ripollès;1759;..;..;4;0,16
Segrià;1426;27;0,13;18;0,08
Selva;815;22;0,12;36;0,20
Tarragonès;737;44;0,17;51;0,19
Vallès Occidental;626;213;0,23;162;0,17
Vallès Oriental;780;87;0,21;56;0,13
Total;618;1548;0,20;1521;0,20

