Cognom de la persona:  CISSE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=84057
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;5;0,11;..;..
Alt Empordà;5852;5;0,03;..;..
Alt Penedès;3406;7;0,06;..;..
Anoia;3676;6;0,05;..;..
Bages;1292;28;0,15;11;0,06
Baix Camp;3472;11;0,06;..;..
Baix Ebre;1451;8;0,10;4;0,05
Baix Empordà;1441;22;0,16;..;..
Baix Llobregat;3165;50;0,06;..;..
Barcelonès;4640;88;0,04;8;0,00
Garrotxa;1196;13;0,22;..;..
Gironès;861;59;0,30;7;0,04
Maresme;944;113;0,24;15;0,03
Moianès;208;22;1,52;..;..
Noguera;541;25;0,64;..;..
Osona;6963;4;0,02;..;..
Pallars Jussà;627;7;0,53;..;..
Pla d'Urgell;307;33;0,89;7;0,19
Pla de l'Estany;816;10;0,30;..;..
Segarra;224;31;1,31;..;..
Segrià;504;115;0,54;7;0,03
Selva;1162;33;0,19;7;0,04
Tarragonès;1186;50;0,19;8;0,03
Urgell;2430;4;0,11;..;..
Vallès Occidental;1331;148;0,16;25;0,03
Vallès Oriental;459;179;0,43;60;0,14
Total;1468;1084;0,14;174;0,02

