Cognom de la persona:  JOSE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1545
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;867;671;0,14;694;0,14
Comarques Gironines;1302;69;0,09;85;0,11
Camp de Tarragona;1203;57;0,11;60;0,11
Terres de l'Ebre;394;75;0,41;72;0,40
Ponent;2544;21;0,06;17;0,05
Comarques Centrals;1256;50;0,12;45;0,11
Alt Pirineu i Aran;1482;8;0,11;8;0,11
Penedès;868;86;0,17;70;0,14
Total;911;1037;0,13;1051;0,13

