Cognom de la persona:  MORA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1374
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;82;5493;1,11;5499;1,11
Comarques Gironines;106;773;0,99;675;0,87
Camp de Tarragona;72;654;1,22;620;1,16
Terres de l'Ebre;156;180;0,99;164;0,90
Ponent;71;456;1,24;445;1,21
Comarques Centrals;89;468;1,13;490;1,18
Alt Pirineu i Aran;74;82;1,10;108;1,45
Penedès;105;456;0,91;500;1,00
Total;83;8562;1,10;8501;1,09

