Búsqueda por apellido:«COMIN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
COMIN;215;0,03;225;0,03
Con la palabra buscada (1);6;0,00;..;..
MARTINEZ COMIN;6;0,00;..;..
Con la partícula buscada (8†);596;0,08;579;0,07
COMINO;534;0,07;548;0,07
GIACOMINI;16;0,00;4;0,00
COMINGES;5;0,00;..;..
COMINS;5;0,00;..;..
GIACOMINO;4;0,00;..;..
COMINCHES;..;..;4;0,00
COMINI;4;0,00;..;..
IACOMINO;4;0,00;..;..

