Cognom de la persona:  RODAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126880
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1315;442;0,09;426;0,09
Comarques Gironines;1122;86;0,11;94;0,12
Camp de Tarragona;1992;43;0,08;21;0,04
Terres de l'Ebre;2863;6;0,03;6;0,03
Ponent;4106;11;0,03;9;0,02
Comarques Centrals;1472;42;0,10;38;0,09
Alt Pirineu i Aran;3768;..;..;4;0,05
Penedès;1666;29;0,06;45;0,09
Total;1415;660;0,08;643;0,08

