Cognom de la persona:  RODENAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253089
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;782;799;0,16;732;0,15
Comarques Gironines;2031;40;0,05;55;0,07
Camp de Tarragona;882;90;0,17;77;0,14
Terres de l'Ebre;3581;5;0,03;4;0,02
Ponent;1572;36;0,10;34;0,09
Comarques Centrals;1123;51;0,12;57;0,14
Alt Pirineu i Aran;2414;..;..;7;0,09
Penedès;1066;63;0,13;59;0,12
Total;902;1086;0,14;1025;0,13

