Cognom de la persona:  GASCON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81906
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;257;33;0,72;21;0,46
Alt Empordà;1219;24;0,17;7;0,05
Alt Penedès;940;18;0,16;15;0,14
Alt Urgell;782;6;0,29;..;..
Anoia;833;27;0,22;19;0,15
Bages;1700;5;0,03;24;0,13
Baix Camp;572;51;0,26;46;0,23
Baix Ebre;715;12;0,15;16;0,20
Baix Empordà;1698;10;0,07;11;0,08
Baix Llobregat;439;237;0,28;239;0,29
Baix Penedès;573;20;0,18;30;0,27
Barcelonès;385;739;0,32;650;0,29
Cerdanya;887;4;0,21;..;..
Conca de Barberà;365;12;0,59;8;0,40
Garraf;535;30;0,19;46;0,29
Garrigues;789;..;..;4;0,21
Garrotxa;1138;8;0,13;7;0,12
Gironès;1165;31;0,16;17;0,09
Maresme;456;135;0,29;131;0,28
Moianès;456;6;0,42;5;0,35
Montsià;552;19;0,28;16;0,23
Noguera;1014;4;0,10;9;0,23
Osona;1241;23;0,14;14;0,08
Priorat;283;..;..;9;0,97
Ripollès;1527;..;..;4;0,16
Segrià;599;55;0,26;50;0,24
Selva;582;43;0,24;38;0,21
Tarragonès;505;77;0,29;64;0,24
Urgell;614;14;0,37;6;0,16
Vallès Occidental;556;209;0,22;212;0,23
Vallès Oriental;429;143;0,34;113;0,27
Total;497;2011;0,26;1852;0,24

