Apellido de la persona:  LLAMAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=251376&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;806;10;0,22;8;0,18
Alt Empordà;800;30;0,21;17;0,12
Alt Penedès;898;18;0,16;17;0,15
Alt Urgell;486;7;0,34;8;0,39
Anoia;222;87;0,70;71;0,57
Bages;581;39;0,22;51;0,28
Baix Camp;822;39;0,20;29;0,15
Baix Ebre;798;9;0,11;16;0,20
Baix Empordà;1196;12;0,09;19;0,14
Baix Llobregat;322;318;0,38;321;0,39
Baix Penedès;592;31;0,28;18;0,16
Barcelonès;606;469;0,21;422;0,19
Berguedà;720;12;0,30;6;0,15
Cerdanya;1039;4;0,21;..;..
Garraf;400;44;0,28;55;0,35
Garrotxa;608;16;0,27;15;0,25
Gironès;576;56;0,28;42;0,21
Maresme;564;121;0,26;98;0,21
Moianès;945;..;..;4;0,28
Montsià;1751;..;..;6;0,09
Osona;2142;9;0,05;10;0,06
Pla d'Urgell;1117;4;0,11;6;0,16
Pla de l'Estany;708;5;0,15;10;0,30
Ribera d'Ebre;786;4;0,18;4;0,18
Ripollès;411;13;0,51;8;0,31
Segrià;1167;27;0,13;28;0,13
Selva;881;24;0,14;29;0,16
Tarragonès;875;43;0,16;37;0,14
Urgell;1376;4;0,11;4;0,11
Vallès Occidental;366;334;0,35;297;0,32
Vallès Oriental;363;161;0,39;137;0,33
Total;510;1964;0,25;1807;0,23

