Cognom de la persona:  PALENZUELA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=487
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Empordà;3901;..;..;6;0,04
Baix Llobregat;3252;25;0,03;26;0,03
Baix Penedès;2542;5;0,04;5;0,04
Barcelonès;4337;38;0,02;66;0,03
Garraf;3294;5;0,03;5;0,03
Maresme;2759;15;0,03;24;0,05
Segrià;5005;..;..;8;0,04
Selva;3684;6;0,03;4;0,02
Tarragonès;5075;4;0,02;6;0,02
Vallès Occidental;1825;55;0,06;66;0,07
Vallès Oriental;3267;12;0,03;17;0,04
Total;3732;184;0,02;255;0,03

