Cognom de la persona:  COMAN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=212347
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;15383;39;0,00;..;..
Comarques Gironines;6283;23;0,03;..;..
Camp de Tarragona;5440;15;0,03;..;..
Terres de l'Ebre;3581;7;0,04;..;..
Ponent;2383;35;0,09;6;0,02
Comarques Centrals;5420;14;0,03;..;..
Alt Pirineu i Aran;2414;9;0,12;..;..
Penedès;10308;6;0,01;..;..
Total;8162;148;0,02;15;0,00

