Cognom de la persona:  GRACIA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40934
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;244;26;0,57;31;0,68
Alt Empordà;285;67;0,46;51;0,35
Alt Penedès;249;56;0,50;80;0,72
Alt Urgell;115;25;1,22;23;1,12
Alta Ribagorça;140;5;1,26;5;1,26
Anoia;207;80;0,64;86;0,69
Aran;132;4;0,39;16;1,56
Bages;176;132;0,73;118;0,65
Baix Camp;145;166;0,84;149;0,75
Baix Ebre;125;90;1,13;122;1,53
Baix Empordà;458;42;0,30;37;0,27
Baix Llobregat;124;681;0,82;723;0,87
Baix Penedès;118;115;1,02;75;0,67
Barcelonès;95;2081;0,91;2096;0,92
Berguedà;371;10;0,25;26;0,65
Cerdanya;138;15;0,77;22;1,13
Garraf;100;166;1,06;141;0,90
Garrigues;895;..;..;4;0,21
Garrotxa;644;16;0,27;13;0,22
Gironès;306;84;0,42;91;0,46
Maresme;148;292;0,63;372;0,80
Moianès;330;10;0,69;5;0,35
Montsià;364;26;0,38;31;0,45
Noguera;216;31;0,79;27;0,69
Osona;572;39;0,24;54;0,33
Pallars Jussà;206;9;0,68;13;0,98
Pallars Sobirà;158;8;1,11;7;0,97
Pla d'Urgell;406;13;0,35;18;0,49
Pla de l'Estany;590;7;0,21;11;0,33
Priorat;241;10;1,08;..;..
Ribera d'Ebre;276;14;0,64;13;0,59
Ripollès;1035;6;0,24;..;..
Segarra;614;4;0,17;8;0,34
Segrià;55;303;1,43;304;1,43
Selva;254;94;0,53;68;0,38
Tarragonès;109;218;0,83;237;0,90
Terra Alta;405;6;0,53;..;..
Urgell;319;22;0,59;16;0,43
Vallès Occidental;127;793;0,84;792;0,84
Vallès Oriental;181;262;0,63;269;0,64
Total;122;6033;0,77;6166;0,79

