Apellido de la persona:  CERVANTES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1492&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1095;6;0,13;7;0,15
Alt Empordà;755;25;0,17;25;0,17
Alt Penedès;716;14;0,13;32;0,29
Alta Ribagorça;178;4;1,01;4;1,01
Anoia;1676;8;0,06;12;0,10
Bages;395;84;0,46;46;0,25
Baix Camp;804;27;0,14;43;0,22
Baix Ebre;1001;9;0,11;10;0,13
Baix Empordà;1307;16;0,12;12;0,09
Baix Llobregat;618;168;0,20;161;0,19
Baix Penedès;1115;9;0,08;16;0,14
Barcelonès;495;557;0,24;501;0,22
Berguedà;371;14;0,35;22;0,55
Garraf;1182;14;0,09;19;0,12
Garrotxa;2067;4;0,07;..;..
Gironès;1910;11;0,06;17;0,09
Maresme;633;109;0,24;87;0,19
Moianès;608;6;0,42;..;..
Montsià;1955;4;0,06;..;..
Noguera;1259;5;0,13;5;0,13
Osona;2241;7;0,04;11;0,07
Pla de l'Estany;869;5;0,15;7;0,21
Ripollès;350;13;0,51;11;0,43
Segrià;1988;8;0,04;22;0,10
Selva;770;30;0,17;32;0,18
Tarragonès;597;60;0,23;56;0,21
Vallès Occidental;534;247;0,26;193;0,21
Vallès Oriental;569;92;0,22;103;0,25
Total;623;1572;0,20;1481;0,19

