Cognom de la persona:  ANGUITA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205310
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2377;10;0,07;5;0,03
Alt Penedès;3063;5;0,05;..;..
Anoia;794;28;0,22;20;0,16
Bages;883;31;0,17;28;0,15
Baix Camp;3721;5;0,03;6;0,03
Baix Empordà;1125;17;0,12;16;0,12
Baix Llobregat;870;130;0,16;103;0,12
Baix Penedès;1115;12;0,11;13;0,12
Barcelonès;1395;183;0,08;192;0,08
Garraf;764;21;0,13;34;0,22
Garrotxa;2067;5;0,08;..;..
Gironès;2503;9;0,05;11;0,06
Maresme;835;75;0,16;71;0,15
Moianès;1150;..;..;4;0,28
Osona;910;33;0,20;21;0,13
Pallars Jussà;696;4;0,30;..;..
Ripollès;465;11;0,43;8;0,31
Segrià;2236;11;0,05;15;0,07
Selva;912;34;0,19;17;0,10
Tarragonès;2028;16;0,06;15;0,06
Vallès Occidental;741;153;0,16;162;0,17
Vallès Oriental;1179;50;0,12;44;0,11
Total;1144;852;0,11;809;0,10

