Cognom de la persona:  BOLIVAR. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169812
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1302;13;0,09;16;0,11
Alt Penedès;3406;..;..;6;0,05
Alt Urgell;870;4;0,20;4;0,20
Anoia;1059;16;0,13;19;0,15
Bages;2858;..;..;13;0,07
Baix Camp;3112;7;0,04;7;0,04
Baix Empordà;768;22;0,16;27;0,19
Baix Llobregat;1073;75;0,09;107;0,13
Baix Penedès;990;11;0,10;17;0,15
Barcelonès;1260;223;0,10;198;0,09
Garraf;2648;4;0,03;9;0,06
Gironès;1341;21;0,11;20;0,10
Maresme;1174;49;0,11;54;0,12
Osona;2142;5;0,03;14;0,08
Pla de l'Estany;1512;..;..;4;0,12
Ripollès;335;15;0,59;10;0,39
Segrià;1516;21;0,10;21;0,10
Selva;680;31;0,17;40;0,23
Solsonès;558;5;0,37;..;..
Tarragonès;989;37;0,14;33;0,13
Vallès Occidental;863;131;0,14;138;0,15
Vallès Oriental;994;45;0,11;68;0,16
Total;1182;754;0,10;847;0,11

