Cognom de la persona:  HERNANDO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=126483
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1166;7;0,15;5;0,11
Alt Empordà;1264;16;0,11;14;0,10
Alt Penedès;820;16;0,14;23;0,21
Anoia;445;53;0,42;34;0,27
Bages;996;30;0,17;22;0,12
Baix Camp;822;27;0,14;41;0,21
Baix Ebre;1572;7;0,09;4;0,05
Baix Empordà;2068;8;0,06;9;0,06
Baix Llobregat;628;173;0,21;150;0,18
Baix Penedès;1205;7;0,06;16;0,14
Barcelonès;367;721;0,32;757;0,33
Berguedà;760;9;0,22;8;0,20
Garraf;509;39;0,25;40;0,26
Garrotxa;781;14;0,23;9;0,15
Gironès;929;30;0,15;31;0,16
Maresme;669;85;0,18;98;0,21
Moianès;456;5;0,35;6;0,42
Noguera;1511;5;0,13;..;..
Osona;1767;7;0,04;17;0,10
Pla d'Urgell;1029;5;0,13;6;0,16
Pla de l'Estany;1323;..;..;5;0,15
Ripollès;790;8;0,31;..;..
Segrià;982;30;0,14;36;0,17
Selva;1217;16;0,09;22;0,12
Tarragonès;769;53;0,20;38;0,14
Vallès Occidental;514;231;0,25;229;0,24
Vallès Oriental;520;115;0,28;101;0,24
Total;552;1736;0,22;1747;0,22

