Búsqueda por apellido:«bel». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
BEL;1577;0,20;1444;0,19
Con la palabra buscada (20†);283;0,04;93;0,01
BEL HADJ;17;0,00;10;0,00
BEL HAJ;13;0,00;6;0,00
AOULAD BEL AYACHI;18;0,00;..;..
BEL ARBI;12;0,00;..;..
BEL HADI;9;0,00;..;..
BEL HAIMA;10;0,00;..;..
BEL LAARBI;9;0,00;..;..
BEL MADANI;9;0,00;..;..
BEL MOUSSA;5;0,00;4;0,00
BEL ADEL;8;0,00;..;..
BEL LAKBIR;..;..;5;0,00
BEL ABBAS;7;0,00;..;..
BEL HACHMI;5;0,00;..;..
BEL GHAZI;5;0,00;..;..
BEL HAKIM;5;0,00;..;..
BEL KAID SERROUKH;5;0,00;..;..
BEL MEHDI;4;0,00;..;..
BEL BAHLOUL;4;0,00;..;..
BEL BIJOU;..;..;4;0,00
BEL HAJJA;4;0,00;..;..
Con la partícula buscada (901†);41871;5,37;35968;4,62
BELTRAN;5231;0,67;5201;0,67
CABELLO;3137;0,40;3131;0,40
BELMONTE;2769;0,36;2922;0,37
BELLIDO;1382;0,18;1507;0,19
ABELLA;1438;0,18;1440;0,18
ABELLAN;1399;0,18;1398;0,18
BELLO;1370;0,18;1237;0,16
ABELLO;917;0,12;907;0,12
BERBEL;734;0,09;721;0,09
CORBELLA;678;0,09;701;0,09
BELLES;606;0,08;527;0,07
CUBELLS;486;0,06;536;0,07
BELLMUNT;490;0,06;528;0,07
BELLA;391;0,05;337;0,04
PORTABELLA;355;0,05;324;0,04
BELDA;299;0,04;322;0,04
