Apellido de la persona:  PRIEGO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81795&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1591;..;..;6;0,13
Alt Empordà;3078;6;0,04;5;0,03
Alt Penedès;4435;..;..;4;0,04
Anoia;533;43;0,34;29;0,23
Bages;470;60;0,33;50;0,28
Baix Camp;1460;18;0,09;17;0,09
Baix Llobregat;647;146;0,18;164;0,20
Baix Penedès;724;25;0,22;14;0,12
Barcelonès;1351;173;0,08;217;0,10
Conca de Barberà;1023;4;0,20;..;..
Garraf;3600;..;..;6;0,04
Gironès;4311;5;0,03;5;0,03
Maresme;1532;36;0,08;41;0,09
Moianès;1150;4;0,28;..;..
Osona;798;30;0,18;32;0,19
Pla d'Urgell;564;13;0,35;9;0,24
Segrià;1612;27;0,13;12;0,06
Selva;1900;9;0,05;14;0,08
Tarragonès;2513;11;0,04;13;0,05
Urgell;120;47;1,26;35;0,93
Vallès Occidental;498;234;0,25;236;0,25
Vallès Oriental;987;63;0,15;51;0,12
Total;965;982;0,13;978;0,13

