Cognom de la persona:  CHEN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204598
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;196;5334;1,08;319;0,06
Comarques Gironines;346;534;0,69;29;0,04
Camp de Tarragona;457;302;0,56;20;0,04
Terres de l'Ebre;833;48;0,26;10;0,06
Ponent;660;165;0,45;6;0,02
Comarques Centrals;562;210;0,51;11;0,03
Alt Pirineu i Aran;2199;10;0,13;..;..
Penedès;698;180;0,36;14;0,03
Total;254;6783;0,87;409;0,05

