Cognom de la persona:  CASES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40998
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;806;11;0,24;7;0,15
Alt Empordà;5109;5;0,03;..;..
Alt Penedès;2096;6;0,05;7;0,06
Alt Urgell;55;40;1,95;40;1,95
Anoia;914;22;0,18;19;0,15
Aran;447;..;..;5;0,49
Bages;944;27;0,15;28;0,15
Baix Camp;1769;14;0,07;14;0,07
Baix Ebre;343;38;0,48;30;0,38
Baix Empordà;2068;13;0,09;4;0,03
Baix Llobregat;1609;66;0,08;54;0,06
Baix Penedès;1398;7;0,06;13;0,12
Barcelonès;868;319;0,14;303;0,13
Cerdanya;1039;4;0,21;..;..
Conca de Barberà;328;12;0,59;10;0,50
Garraf;1350;17;0,11;11;0,07
Garrigues;270;17;0,89;9;0,47
Gironès;2332;12;0,06;10;0,05
Maresme;1150;57;0,12;49;0,11
Montsià;705;11;0,16;14;0,20
Noguera;34;96;2,44;90;2,29
Osona;3934;4;0,02;5;0,03
Pallars Jussà;68;22;1,67;23;1,74
Pallars Sobirà;22;32;4,46;20;2,79
Pla d'Urgell;185;25;0,67;36;0,97
Ribera d'Ebre;646;..;..;7;0,32
Segarra;134;30;1,27;15;0,64
Segrià;196;123;0,58;139;0,65
Selva;1357;16;0,09;17;0,10
Solsonès;30;59;4,33;36;2,64
Tarragonès;1812;8;0,03;27;0,10
Urgell;116;52;1,39;31;0,83
Vallès Occidental;1579;67;0,07;77;0,08
Vallès Oriental;1563;43;0,10;25;0,06
Total;772;1289;0,17;1187;0,15

