Cognom de la persona:  ORTUÑO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204546
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;702;827;0,17;885;0,18
Comarques Gironines;1925;52;0,07;49;0,06
Camp de Tarragona;1074;78;0,15;54;0,10
Terres de l'Ebre;2863;4;0,02;8;0,04
Ponent;2607;18;0,05;19;0,05
Comarques Centrals;1512;42;0,10;35;0,08
Alt Pirineu i Aran;1658;4;0,05;10;0,13
Penedès;968;67;0,13;71;0,14
Total;858;1092;0,14;1131;0,15

