Surname of the person:  TURON. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82362&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,1.302,12,008,17,012
Alt Penedès,3.063,4,004,4,004
Baix Camp,2.528,9,005,9,005
Baix Ebre,125,101,127,111,139
Baix Empordà,589,22,016,41,030
Baix Llobregat,2.749,29,003,34,004
Baix Penedès,1.617,7,006,10,009
Barcelonès,2.674,95,004,92,004
Garraf,2.810,7,004,5,003
Garrotxa,157,63,105,52,087
Gironès,155,161,081,132,066
Maresme,660,83,018,102,022
Montsià,777,9,013,13,019
Osona,2.628,9,005,6,004
Pallars Sobirà,383,6,084,..,..
Pla de l'Estany,514,12,036,9,027
Priorat,424,..,..,6,065
Segrià,7.476,..,..,4,002
Selva,116,153,086,158,089
Tarragonès,2.435,14,005,11,004
Vallès Occidental,2.664,32,003,44,005
Vallès Oriental,2.548,21,005,18,004
Total,1.075,859,011,891,011

