Surname of the person:  EL MOURABIT. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126821&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,1.462,11,010,9,008
Bages,6.363,5,003,..,..
Baix Camp,3.975,10,005,..,..
Baix Llobregat,7.883,8,000,8,000
Baix Penedès,2.795,..,..,6,005
Barcelonès,10.919,16,000,16,000
Berguedà,2.230,4,010,..,..
Conca de Barberà,1.353,4,020,..,..
Gironès,3.155,14,007,..,..
Maresme,6.754,13,003,..,..
Osona,4.291,7,004,..,..
Ribera d'Ebre,991,..,..,4,018
Segrià,2.380,21,010,..,..
Vallès Occidental,17.301,4,000,..,..
Vallès Oriental,8.532,..,..,5,001
Total,6.859,145,002,62,000

