Búsqueda por apellido:«Vernet». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
VERNET;793;0,10;799;0,10
Con la palabra buscada (1);17;0,00;11;0,00
GIL VERNET;17;0,00;11;0,00
Con la partícula buscada (5†);61;0,00;37;0,00
VERNETTA;20;0,00;16;0,00
GILVERNET;24;0,00;9;0,00
VERNETTI BLINA;4;0,00;5;0,00
VERNETTI;4;0,00;..;..
VERNETTIBLINA;6;0,00;..;..

