Cognom de la persona:  GASOL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209783
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1247;6;0,13;5;0,11
Alt Empordà;5852;..;..;4;0,03
Alt Penedès;1409;9;0,08;12;0,11
Anoia;3059;..;..;6;0,05
Bages;1757;15;0,08;13;0,07
Baix Camp;1221;19;0,10;24;0,12
Baix Ebre;771;9;0,11;17;0,21
Baix Llobregat;4289;19;0,02;16;0,02
Barcelonès;2727;82;0,04;101;0,04
Conca de Barberà;672;4;0,20;6;0,30
Garraf;4375;5;0,03;..;..
Garrigues;114;28;1,47;26;1,37
Gironès;5619;..;..;4;0,02
Maresme;4612;7;0,02;14;0,03
Montsià;1194;..;..;10;0,15
Noguera;230;25;0,64;29;0,74
Osona;3934;..;..;6;0,04
Pallars Jussà;417;7;0,53;5;0,38
Pla d'Urgell;737;6;0,16;10;0,27
Ripollès;1759;..;..;4;0,16
Segarra;476;9;0,38;7;0,30
Segrià;793;39;0,18;42;0,20
Selva;4017;7;0,04;..;..
Tarragonès;916;37;0,14;39;0,15
Urgell;853;4;0,11;10;0,27
Vallès Occidental;1933;51;0,05;61;0,06
Vallès Oriental;4343;15;0,04;5;0,01
Total;1972;422;0,05;496;0,06

