Cognom de la persona:  LABELLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=84522
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;4196;7;0,04;..;..
Baix Camp;3721;5;0,03;6;0,03
Baix Llobregat;3450;25;0,03;22;0,03
Barcelonès;6098;25;0,01;43;0,02
Maresme;5302;8;0,02;10;0,02
Segrià;1093;35;0,16;24;0,11
Tarragonès;3523;8;0,03;8;0,03
Vallès Occidental;10875;5;0,00;7;0,00
Vallès Oriental;8532;4;0,00;4;0,00
Total;5585;130;0,02;140;0,02

