Cognom de la persona:  MECA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41206
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;849;11;0,24;6;0,13
Alt Penedès;3063;..;..;5;0,05
Anoia;2118;5;0,04;10;0,08
Bages;844;34;0,19;28;0,15
Baix Camp;2956;8;0,04;7;0,04
Baix Ebre;613;26;0,33;8;0,10
Baix Empordà;4324;..;..;5;0,04
Baix Llobregat;893;133;0,16;93;0,11
Baix Penedès;2050;5;0,04;8;0,07
Barcelonès;1694;155;0,07;150;0,07
Garraf;963;15;0,10;27;0,17
Maresme;1676;44;0,10;25;0,05
Montsià;653;19;0,28;9;0,13
Pla d'Urgell;1355;6;0,16;..;..
Segrià;3830;5;0,02;8;0,04
Selva;3684;6;0,03;4;0,02
Tarragonès;2698;12;0,05;10;0,04
Vallès Occidental;1240;110;0,12;77;0,08
Vallès Oriental;1860;26;0,06;30;0,07
Total;1585;641;0,08;522;0,07

