Cognom de la persona:  FORTES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251367
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2873;7;0,05;5;0,03
Alt Penedès;1353;10;0,09;12;0,11
Anoia;3338;4;0,03;4;0,03
Aran;338;..;..;7;0,68
Bages;2216;13;0,07;8;0,04
Baix Ebre;2261;4;0,05;..;..
Baix Empordà;1561;6;0,04;17;0,12
Baix Llobregat;959;101;0,12;107;0,13
Baix Penedès;2542;5;0,04;5;0,04
Barcelonès;1331;194;0,09;202;0,09
Cerdanya;1039;..;..;5;0,26
Garraf;1774;9;0,06;12;0,08
Gironès;2046;11;0,06;15;0,08
Maresme;1258;45;0,10;50;0,11
Montsià;2545;4;0,06;..;..
Osona;1134;21;0,13;20;0,12
Segrià;3627;13;0,06;..;..
Selva;1074;27;0,15;17;0,10
Tarragonès;1504;26;0,10;18;0,07
Vallès Occidental;757;159;0,17;147;0,16
Vallès Oriental;1902;34;0,08;21;0,05
Total;1341;702;0,09;689;0,09

