Cognom de la persona:  SAIZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61343
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;574;1087;0,22;1023;0,21
Comarques Gironines;1216;92;0,12;73;0,09
Camp de Tarragona;638;120;0,22;110;0,21
Terres de l'Ebre;1403;14;0,08;16;0,09
Ponent;847;73;0,20;62;0,17
Comarques Centrals;838;75;0,18;72;0,17
Alt Pirineu i Aran;1103;12;0,16;10;0,13
Penedès;620;109;0,22;110;0,22
Total;622;1582;0,20;1476;0,19

