Surname of the person:  CINTAS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41000&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,954,6,013,9,020
Alt Empordà,1.140,19,013,14,010
Alt Penedès,1.532,5,005,14,013
Alt Urgell,1.131,..,..,4,020
Anoia,1.745,13,010,6,005
Bages,996,27,015,25,014
Baix Camp,1.666,17,009,13,007
Baix Empordà,4.846,..,..,5,004
Baix Llobregat,944,115,014,98,012
Baix Penedès,1.163,12,011,12,011
Barcelonès,2.359,69,003,145,006
Berguedà,720,7,017,11,027
Garraf,2.489,5,003,9,006
Gironès,1.852,13,007,16,008
Maresme,2.183,27,006,24,005
Montsià,1.283,8,012,4,006
Noguera,1.871,..,..,5,013
Osona,3.628,..,..,9,005
Segrià,3.440,10,005,5,002
Selva,3.684,..,..,7,004
Solsonès,430,7,051,4,029
Tarragonès,1.263,30,011,24,009
Vallès Occidental,1.597,70,007,71,008
Vallès Oriental,1.151,51,012,46,011
Total,1.648,521,007,587,008

