Apellido de la persona:  HOLGUIN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=64942&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1180;12;0,08;20;0,14
Alt Penedès;1167;11;0,10;15;0,14
Anoia;2020;..;..;14;0,11
Bages;3655;..;..;8;0,04
Baix Camp;1769;14;0,07;14;0,07
Baix Ebre;2014;5;0,06;..;..
Baix Empordà;1758;6;0,04;14;0,10
Baix Llobregat;1411;66;0,08;71;0,09
Baix Penedès;1451;10;0,09;9;0,08
Barcelonès;923;278;0,12;311;0,14
Garrotxa;1669;..;..;8;0,13
Gironès;1547;20;0,10;15;0,08
Maresme;1410;48;0,10;36;0,08
Osona;4726;5;0,03;..;..
Segrià;5005;..;..;6;0,03
Selva;1321;17;0,10;17;0,10
Tarragonès;1769;13;0,05;23;0,09
Vallès Occidental;2290;46;0,05;45;0,05
Vallès Oriental;1686;21;0,05;42;0,10
Total;1436;594;0,08;693;0,09

