Surname of the person:  CALAVERA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=212409&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,4.196,5,003,4,002
Baix Camp,2.055,14,007,9,005
Baix Llobregat,5.961,13,002,10,001
Barcelonès,9.548,20,000,18,000
Segrià,2.590,8,004,14,007
Tarragonès,5.075,4,002,6,002
Vallès Occidental,9.276,7,000,8,000
Vallès Oriental,9.343,..,..,5,001
Total,7.960,82,001,86,001

