Apellido de la persona:  ALOS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40864&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;1756;9;0,08;7;0,06
Anoia;2478;8;0,06;4;0,03
Aran;541;..;..;6;0,58
Bages;1866;10;0,06;16;0,09
Baix Camp;1549;14;0,07;19;0,10
Baix Ebre;1843;8;0,10;..;..
Baix Empordà;2197;14;0,10;..;..
Baix Llobregat;2816;28;0,03;33;0,04
Barcelonès;1347;199;0,09;192;0,08
Garraf;1774;14;0,09;7;0,04
Gironès;6254;4;0,02;..;..
Maresme;2252;30;0,06;19;0,04
Moianès;791;4;0,28;..;..
Noguera;68;51;1,30;64;1,63
Osona;3628;7;0,04;..;..
Pla d'Urgell;737;7;0,19;9;0,24
Segarra;1379;..;..;4;0,17
Segrià;663;38;0,18;59;0,28
Selva;3437;4;0,02;7;0,04
Solsonès;614;6;0,44;..;..
Tarragonès;3891;..;..;13;0,05
Urgell;562;12;0,32;10;0,27
Vallès Occidental;1409;79;0,08;83;0,09
Vallès Oriental;3454;10;0,02;17;0,04
Total;1573;573;0,07;599;0,08

