Cognom de la persona:  PALOMARES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126256
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;712;793;0,16;892;0,18
Comarques Gironines;1047;96;0,12;98;0,13
Camp de Tarragona;940;67;0,13;88;0,16
Terres de l'Ebre;2544;8;0,04;6;0,03
Ponent;1553;34;0,09;37;0,10
Comarques Centrals;1132;51;0,12;56;0,13
Alt Pirineu i Aran;723;17;0,23;17;0,23
Penedès;782;73;0,15;100;0,20
Total;785;1139;0,15;1294;0,17

