Apellido de la persona:  SILVERA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=215225&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2873;9;0,06;..;..
Baix Camp;3721;7;0,04;4;0,02
Baix Llobregat;4056;20;0,02;18;0,02
Baix Penedès;3913;..;..;5;0,04
Barcelonès;4515;53;0,02;46;0,02
Conca de Barberà;1023;4;0,20;..;..
Garraf;2489;4;0,03;10;0,06
Maresme;4457;6;0,01;16;0,03
Selva;1900;16;0,09;7;0,04
Tarragonès;5510;..;..;8;0,03
Vallès Occidental;4513;15;0,02;25;0,03
Vallès Oriental;5390;5;0,01;10;0,02
Total;4838;155;0,02;165;0,02

