Cognom de la persona:  BORT. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253005
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2581;197;0,04;219;0,04
Comarques Gironines;6505;13;0,02;9;0,01
Camp de Tarragona;2012;28;0,05;35;0,07
Terres de l'Ebre;192;144;0,79;150;0,83
Ponent;7821;6;0,02;..;..
Comarques Centrals;2871;21;0,05;14;0,03
Alt Pirineu i Aran;1269;10;0,13;9;0,12
Penedès;2554;19;0,04;24;0,05
Total;2010;438;0,06;462;0,06

