Cognom de la persona:  KAUR. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171466
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;242;3074;0,62;1601;0,32
Comarques Gironines;51;1899;2,44;607;0,78
Camp de Tarragona;678;172;0,32;46;0,09
Terres de l'Ebre;450;91;0,50;35;0,19
Ponent;837;95;0,26;42;0,11
Comarques Centrals;73;779;1,87;263;0,63
Alt Pirineu i Aran;1565;10;0,13;5;0,07
Penedès;1623;56;0,11;20;0,04
Total;190;6176;0,79;2619;0,34

