Apellido de la persona:  ROCAFORT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=291399&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4499;6;0,04;..;..
Baix Camp;3721;6;0,03;5;0,03
Baix Empordà;3253;7;0,05;..;..
Baix Llobregat;7883;7;0,00;9;0,01
Barcelonès;3606;77;0,03;52;0,02
Maresme;4457;11;0,02;11;0,02
Montsià;2545;..;..;5;0,07
Pallars Jussà;133;17;1,29;13;0,98
Pallars Sobirà;522;..;..;5;0,70
Segrià;3627;6;0,03;8;0,04
Selva;2540;5;0,03;11;0,06
Vallès Occidental;8874;7;0,00;9;0,00
Vallès Oriental;6396;6;0,01;6;0,01
Total;4946;159;0,02;153;0,02

