Apellido de la persona:  ZAPATER. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=127505&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;820;20;0,18;19;0,17
Anoia;2118;11;0,09;4;0,03
Baix Camp;1112;31;0,16;17;0,09
Baix Ebre;698;14;0,18;15;0,19
Baix Empordà;1860;10;0,07;9;0,06
Baix Llobregat;1736;46;0,06;63;0,08
Baix Penedès;2050;7;0,06;6;0,05
Barcelonès;1306;205;0,09;202;0,09
Cerdanya;887;..;..;6;0,31
Garraf;1284;19;0,12;11;0,07
Gironès;5117;5;0,03;..;..
Maresme;2391;23;0,05;23;0,05
Montsià;1025;6;0,09;10;0,15
Noguera;1871;..;..;4;0,10
Osona;1642;13;0,08;13;0,08
Segrià;413;80;0,38;67;0,32
Selva;3437;6;0,03;5;0,03
Tarragonès;1769;16;0,06;20;0,08
Vallès Occidental;1458;77;0,08;79;0,08
Vallès Oriental;2115;21;0,05;28;0,07
Total;1467;631;0,08;629;0,08

