Apellido de la persona:  BOFILL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=39&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;429;42;0,29;42;0,29
Alt Penedès;1756;13;0,12;..;..
Bages;4556;..;..;5;0,03
Baix Camp;2528;17;0,09;..;..
Baix Ebre;1451;8;0,10;4;0,05
Baix Empordà;122;133;0,96;100;0,72
Baix Llobregat;1211;80;0,10;79;0,09
Baix Penedès;3913;5;0,04;..;..
Barcelonès;1013;280;0,12;254;0,11
Cerdanya;887;7;0,36;..;..
Garraf;2242;9;0,06;7;0,04
Garrotxa;1138;9;0,15;6;0,10
Gironès;397;65;0,33;73;0,37
Maresme;952;67;0,14;60;0,13
Moianès;608;5;0,35;..;..
Osona;519;61;0,37;42;0,25
Pla de l'Estany;284;23;0,70;17;0,52
Ripollès;628;7;0,27;7;0,27
Selva;815;32;0,18;26;0,15
Tarragonès;6018;..;..;5;0,02
Vallès Occidental;1548;91;0,10;56;0,06
Vallès Oriental;1767;27;0,06;33;0,08
Total;1037;991;0,13;830;0,11

