Cognom de la persona:  BENITEZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204514
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;410;19;0,42;17;0,37
Alt Empordà;122;102;0,70;117;0,81
Alt Penedès;253;56;0,50;79;0,71
Alt Urgell;560;5;0,24;8;0,39
Anoia;309;49;0,39;75;0,60
Aran;541;..;..;5;0,49
Bages;146;153;0,85;144;0,80
Baix Camp;210;122;0,62;118;0,60
Baix Ebre;858;14;0,18;9;0,11
Baix Empordà;102;124;0,90;151;1,09
Baix Llobregat;83;954;1,14;960;1,15
Baix Penedès;87;117;1,04;119;1,06
Barcelonès;108;1895;0,83;1901;0,83
Berguedà;198;38;0,94;26;0,65
Cerdanya;417;..;..;12;0,62
Conca de Barberà;269;17;0,84;10;0,50
Garraf;172;89;0,57;116;0,74
Garrigues;654;7;0,37;..;..
Garrotxa;191;57;0,95;40;0,67
Gironès;144;148;0,75;159;0,80
Maresme;103;480;1,04;444;0,96
Moianès;164;11;0,76;15;1,04
Montsià;883;9;0,13;10;0,15
Noguera;780;7;0,18;10;0,25
Osona;466;57;0,34;57;0,34
Pallars Jussà;352;7;0,53;7;0,53
Pla d'Urgell;960;..;..;9;0,24
Pla de l'Estany;708;4;0,12;11;0,33
Ribera d'Ebre;518;..;..;10;0,46
Ripollès;391;10;0,39;12;0,47
Segarra;354;15;0,64;6;0,25
Segrià;307;86;0,40;99;0,47
Selva;126;136;0,77;159;0,90
Tarragonès;108;232;0,88;240;0,91
Urgell;2059;..;..;4;0,11
Vallès Occidental;120;800;0,85;863;0,92
Vallès Oriental;86;480;1,15;500;1,20
Total;114;6313;0,81;6531;0,84

