Surname of the person:  TELLA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41056&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,3.063,..,..,5,005
Anoia,4.081,4,003,..,..
Bages,4.987,..,..,4,002
Baix Camp,1.866,15,008,11,006
Baix Llobregat,2.979,33,004,24,003
Barcelonès,3.655,70,003,57,002
Conca de Barberà,581,11,055,..,..
Garraf,4.923,6,004,..,..
Maresme,4.174,13,003,11,002
Pla d'Urgell,133,37,100,40,108
Segarra,476,4,017,12,051
Segrià,1.128,24,011,33,016
Tarragonès,7.482,4,002,..,..
Urgell,527,18,048,6,016
Vallès Occidental,3.888,25,003,23,002
Vallès Oriental,3.906,7,002,16,004
Total,3.083,288,004,264,003

