Cognom de la persona:  CERVELLO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127289
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1873;309;0,06;279;0,06
Comarques Gironines;5145;14;0,02;16;0,02
Camp de Tarragona;671;92;0,17;127;0,24
Terres de l'Ebre;403;73;0,40;71;0,39
Ponent;602;93;0,25;94;0,25
Comarques Centrals;2578;19;0,05;21;0,05
Alt Pirineu i Aran;2414;5;0,07;4;0,05
Penedès;1757;39;0,08;31;0,06
Total;1436;644;0,08;643;0,08

