Apellido de la persona:  VILLALOBOS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205487&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1621;10;0,07;13;0,09
Alt Penedès;1211;11;0,10;14;0,13
Anoia;4081;..;..;5;0,04
Bages;2737;5;0,03;11;0,06
Baix Camp;1205;28;0,14;16;0,08
Baix Empordà;930;29;0,21;11;0,08
Baix Llobregat;1022;98;0,12;96;0,12
Baix Penedès;1924;5;0,04;9;0,08
Barcelonès;977;285;0,12;270;0,12
Berguedà;1525;5;0,12;..;..
Gironès;2503;8;0,04;12;0,06
Maresme;974;66;0,14;59;0,13
Montsià;1283;4;0,06;8;0,12
Osona;3372;6;0,04;5;0,03
Segrià;2111;13;0,06;15;0,07
Selva;1583;8;0,05;20;0,11
Tarragonès;1153;26;0,10;34;0,13
Vallès Occidental;1207;95;0,10;99;0,11
Vallès Oriental;1029;54;0,13;55;0,13
Total;1229;770;0,10;766;0,10

