Cognom de la persona:  VILLEGAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126109
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;299;1851;0,37;1998;0,40
Comarques Gironines;569;169;0,22;182;0,23
Camp de Tarragona;732;96;0,18;107;0,20
Terres de l'Ebre;1201;17;0,09;20;0,11
Ponent;825;74;0,20;66;0,18
Comarques Centrals;365;177;0,43;138;0,33
Alt Pirineu i Aran;823;15;0,20;15;0,20
Penedès;449;161;0,32;148;0,30
Total;344;2560;0,33;2674;0,34

